Nom;Description;Type;Zone;Quartier;Ilot;URL;Twitter;Linkedin;Secnumcloud;HDS;27001;27701;27018:2019;27017:2015;20000-1:2018;50001;HDA/ HADS;SOC 2 Type II;SOC 1 Type II;14001;PCI-DSS;14040;SecNumCloud en cours;SecNumCloud en projet;Utilise un hébergeur SecNumCloud;Homologation DINUM;ISO 22301
Livestorm;Plateforme d'engagement vidéo permettant de créer des événements vidéos (direct ou préenregistrés) en gérant tout le workflow (pages d'inscription, envoi d'e-mails, rappels, replays);Solution;Bureautique;Communication;Vidéo;https://livestorm.co/;https://twitter.com/livestormapp;https://www.linkedin.com/company/livestorm/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Private Discuss;Plateforme de visioconférence, messagerie et collaboration, on-premise (ou SAAS OVH) cybersécurisée. Equivalent aux leaders américains, mais français.;Solution;Bureautique;Communication;;https://private-discuss.com/;https://twitter.com/Private_Discuss;https://www.linkedin.com/company/private-discuss/;Non;Non;Non;Non;;;;;;;;;;;;;Non;;
CITADELTEAM by Ercom;Solution d’audio & visioconférence, et messagerie sécurisée;Solution;Sécurité;Bureautique;Communication;https://www.ercom.fr/solutions/citadel-team-presentation;https://twitter.com/ERCOM_;https://www.linkedin.com/company/ercom/;Non;Non;Non;Non;;;;;;;;;;;;;Non;;
CRYPTOBOX by Ercom;Partage de fichiers et travail collaboratif sécurisés dans le cloud;Solution;Sécurité;Bureautique;Fichiers;https://www.ercom.fr/solutions/cloud-securise-partage-de-fichiers-et-travail-collaboratif;https://twitter.com/ERCOM_;https://www.linkedin.com/company/ercom/;Non;Non;Non;Non;;;;;;;;;;;;;Non;;
CRYPTOSMART by Ercom;Solution d’audio & visioconférence, et messagerie sécurisée;Solution;Sécurité;Mobiles;;https://www.ercom.fr/solutions/cryptosmart-mobile;https://twitter.com/ERCOM_;https://www.linkedin.com/company/ercom/;Non;Non;Non;Non;;;;;;;;;;;;;Non;;
CYBELS HUB DR by Ercom;Plateforme collaborative sécurisée sur le cloud pour collaborer au niveau « Diffusion Restreinte »;Solution;Sécurité;Bureautique;Suite collaborative;https://www.ercom.fr/solutions/cybels-hub-dr;https://twitter.com/ERCOM_;https://www.linkedin.com/company/ercom/;Non;Non;Non;Non;;;;;;;;;;;;;Non;;
Easiware;Service client comme zendesk;Solution;Ventes;Support;;https://www.easiware.com/;https://twitter.com/easiware;https://www.linkedin.com/company/easiware/;Non;Oui;Non;Non;;;;;;;;;;;;;;;
Froggit;Forge logiciel française avec Gitlab et Mattermost - (OSS);Solution;IT;CI/CD;;https://froggit.fr/;https://twitter.com/froggit_fr;https://www.linkedin.com/company/froggit/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Framagit;Gitlab français - (OSS);Solution;IT;CI/CD;;https://framagit.org/;https://twitter.com/framasoft;https://www.linkedin.com/company/framasoft/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Gitlab SaaS by Bearstech;Gitlab français - (OSS);Solution;IT;CI/CD;;https://gitlab-saas.bearstech.com/;https://twitter.com/bearstech;https://www.linkedin.com/company/bearstech/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Webmecanik Pipeline;CRM;Solution;Ventes;CRM;;https://www.webmecanik.com/;https://twitter.com/Webmecanik_FR;https://www.linkedin.com/company/webmecanik/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Webmecanik Automation;Marketing automation;Solution;Ventes;Marketing;;https://www.webmecanik.com/;https://twitter.com/Webmecanik_FR;https://www.linkedin.com/company/webmecanik/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Ovh gitlab;Gitlab français - (OSS);Solution;IT;CI/CD;;https://marketplace.ovhcloud.com/p/1-serveur-gitlab-160-go?categoryPath=it-development/devops-platform&d=208_9_107_10_108_82_817#choose-option;https://twitter.com/OVHcloud_FR;https://www.linkedin.com/company/ovhgroup/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Clever cloud gitlab;Gitlab français - (OSS);Solution;IT;CI/CD;;https://www.clever-cloud.com/fr/blog/engineering-fr/2022/04/11/heptapod-decouvrez-le-gitlab-ameliore-doctobus-pret-a-etre-deploye/;https://twitter.com/clever_cloudFR;https://twitter.com/clever_cloudFR;?;Oui;Oui;Non;;;;;;;;;;;;;;;
Payfit;Logiciel de paie et RH en ligne;Solution;RH;Paie;;https://payfit.com/fr/;https://twitter.com/PayFit;https://www.linkedin.com/company/payfit/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Mirakl;Marketplace;Solution;Ventes;Marketplace;;https://www.mirakl.com/;https://twitter.com/Mirakl;https://www.linkedin.com/company/mirakl/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Lundi Matin Marketplace;Marketplace;Solution;Ventes;Marketplace;;https://www.lundimatin.fr/produit/lundimatin-marketplace;https://twitter.com/LUNDI_MATIN;https://www.linkedin.com/company/lundi-matin-sas/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Octopia;Marketplace;Solution;Ventes;Marketplace;;https://octopia.com/fr/;;https://www.linkedin.com/company/octopia-solutions/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Octopia;Logistique;Solution;Logistique;;;https://octopia.com/fr/;;https://www.linkedin.com/company/octopia-solutions/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Sweep;Reduce carbon emissions in your business and value chain.;Solution;RSE;;;https://www.sweep.net/;https://twitter.com/SweepThePlanet;https://www.linkedin.com/company/sweep-softwareforsustainability/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Greenly;Solution de comptabilité carbone plus simple et plus rapide pour les TPE, PME et grandes entreprises afin de piloter ses émissions de CO2;Solution;RSE;;;https://greenly.earth/fr-fr;https://twitter.com/Greenly_Earth;https://www.linkedin.com/showcase/greenly-fr/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Intercloud;Software-Defined Cloud Interconnect (SDCI);Infrastructure;Cloud;Réseau;;https://www.intercloud.com/;https://twitter.com/theintercloud;https://www.linkedin.com/company/intercloud/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Pigment;Budget forecast and build flexible plans;Solution;Finance;Budget;;https://www.gopigment.com/;https://twitter.com/gopigment;https://www.linkedin.com/company/pigment/;Non;Non;Non;Non;;;;;;;;;;;;;;;
MyPeopledoc;Documents salariés;Solution;RH;Stockage;;https://www.mypeopledoc.com/;;;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Kurmi;Provisioning;Solution;IT;ITSM;;https://kurmi-software.com/;https://twitter.com/kurmisoftware;https://www.linkedin.com/company/kurmi-software/;Non;Oui;Oui;Non;;;;;;;;;;;;;;;
Tomorro;Gestion de contrats;Solution;Transverse;Legal;Contrat;https://www.gotomorro.com/;https://twitter.com/gotomorro;https://www.linkedin.com/company/gotomorro/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Flowlity;Supply chain planning;Solution;Logistique;Supply Chain;Progiciel;https://flowlity.com/fr/;https://twitter.com/flowlity;https://www.linkedin.com/company/flowlity/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Beekast;Suite pour animer des réunions;Solution;Bureautique;Tableau;;https://www.beekast.com/fr/;https://twitter.com/beekast;https://www.linkedin.com/company/beekast/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Traefik;API Gateway orienté microservice - (OSS);Solution;IT;Intégration;API;https://traefik.io/;https://twitter.com/traefik;https://www.linkedin.com/company/traefik/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Bump.sh;Bump documente, différencie et valide vos modifications d'API en continu, afin de d'avoir un flux de travail centré sur l'humain pour les APIs;Solution;IT;Intégration;API;https://bump.sh/;https://twitter.com/bump_hq;https://www.linkedin.com/company/bump-sh/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Kestra;Kestra est une plateforme d'orchestration open-source qui facilite les workflows planifiés et basés sur des événements- (OSS);Solution;IT;Intégration;Orchestration;https://kestra.io/;https://twitter.com/kestra_io;https://www.linkedin.com/company/kestra/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Expensya;Gestion dépenses collaborateurs;Solution;RH;Dépenses;;https://www.expensya.com/en/;https://twitter.com/Expensya;https://www.linkedin.com/company/expensya/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Yseop;Intelligence générative pour les mondes de la santé et de la finance;Solution;Transverse;IA;;https://yseop.com/;https://twitter.com/yseopAI;https://www.linkedin.com/company/yseop/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Mailjet;Mailing;Solution;Transverse;Mailing;;https://www.mailjet.com/;https://twitter.com/mailjet_fr;https://www.linkedin.com/company/mailjet/;Non;Non;Oui;Oui;;;;;;;;;;;;;;;
Prestashop;Boutique en ligne;Solution;Ventes;E-Commerce;;https://prestashop.com/;https://twitter.com/PrestaShop;https://www.linkedin.com/company/prestashop/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Bonitasoft;BPM;Solution;IT;Intégration;BPM;https://www.bonitasoft.com/;https://twitter.com/bonitasoft;https://www.linkedin.com/company/bonitasoft/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Docaposte;Signature électronique;Solution;Transverse;Document;Signature électronique;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Docaposte;Identité numérique;Solution;Transverse;Identité;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Coffre fort RH;Solution;RH;Stockage;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Facture électronique;Solution;Finance;Factures;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;GED;Solution;Transverse;Document;GED;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Archivage;Solution;Transverse;Document;Archivage;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Recommandés électronique;Solution;Transverse;Communication;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Mailing;Solution;Transverse;Mailing;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Docaposte;Vote electronique;Solution;Transverse;Vote;;https://www.docaposte.com/;https://twitter.com/Docapost;https://www.linkedin.com/company/docaposte/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
LetReco;Recommandés électronique;Solution;Transverse;Communication;;https://www.letreco.fr/;;https://www.linkedin.com/company/equisign-software/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cleyrop;Datahub;Solution;Data;Datahub;;https://cleyrop.com/;https://twitter.com/cleyrop;https://www.linkedin.com/company/cleyrop/;?;Oui;Oui;Oui;;;;;;;;;;;;;;;
Systnaps;Editeur de logiciels de Gouvernance et Gestion du cycle de vie des données | Recyclage de données;Solution;Data;Gouvernance;;https://www.systnaps.com/;https://twitter.com/Systnaps;https://www.linkedin.com/company/systnaps/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Octopize;Solution d’anonymisation de données sans compromettre la qualité des données;Solution;Data;Anonymisation;;https://www.octopize.io/;https://twitter.com/OctopizeMD;https://www.linkedin.com/company/octopize/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Apizee;Visio Assistance;Solution;Ventes;Support;Visio Assistance;https://www.apizee.com/fr/;https://twitter.com/apizee;https://www.linkedin.com/company/apizee/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Mistral AI;IA générative - (OSS);Solution;Transverse;IA;;https://mistral.ai/;https://twitter.com/MistralAI;https://www.linkedin.com/company/mistralai/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Virtual Brain;VirtualBrain aide les consultants à rechercher, analyser et améliorer leurs connaissances pour travailler mieux et plus vite chaque jour;Solution;Transverse;IA;;https://www.getvirtualbrain.com/;https://twitter.com/getvirtualbrain;https://www.linkedin.com/company/virtualbrain/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Lighton;Plateforme d’IA générative : Chat, Chat avec documents, Task factory , une Usine à modèles, un modèle OSS pour l'automatisation des entreprises et un tableau de bord;Solution;Transverse;IA;;https://www.lighton.ai/fr;https://twitter.com/lightonio;https://www.linkedin.com/company/lighton/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Datategy;Plateforme d'IA responsable et souveraine, couvrant l'ensemble du cycle d'un projet d'IA, de la collecte de données aux modèles d'apprentissage automatique;Solution;Transverse;IA;;https://www.datategy.net/;https://twitter.com/datategy1;https://www.linkedin.com/company/datategy/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Dust;IA générative privée, faisant office d'assistant, se branchant sur les données disponibles sur Notion, Slack, GitHub, Google Drive, et plus;Solution;Transverse;IA;;https://dust.tt/;https://twitter.com/dust4ai;https://www.linkedin.com/company/dust-tt/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Probabl;Suite d'outils et de librairies autour de l'IA pour les développeurs - (OSS);Solution;Transverse;IA;;https://www.probabl.ai/;https://twitter.com/probabl_ai;https://www.linkedin.com/company/probabl/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Giskard;Ceinture de sécurité de l'IA : éditeur d'un logiciel permettant d'évaluer la qualité des modèles, pour fiabiliser leur passage en production et être conforme aux réglementations - (OSS);Solution;Transverse;IA;;https://www.giskard.ai/;https://twitter.com/giskard_ai;https://www.linkedin.com/company/giskard-ai/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Artelys;Solveur mathématique (pour trouver une solution optimale malgré des contraintes), et solutions métier d'optimisation pour l'énergie, de ressources et de flux logistiques;Solution;Transverse;IA;;https://www.artelys.com/;https://twitter.com/_artelys;https://www.linkedin.com/company/artelys/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Hexaly;Suite logicielle de Solveur mathématique (pour trouver une solution optimale malgré des contraintes);Solution;Transverse;IA;;https://www.hexaly.com/;https://twitter.com/_hexaly;https://www.linkedin.com/company/hexaly/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Poolside;Solution d'intelligence artificielle pour le développement software;Solution;Transverse;Développement;IA;https://www.poolside.ai/;;https://www.linkedin.com/company/poolsideai/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Criteo;Marketing Digital;Solution;Ventes;Marketing;;https://www.criteo.com/;https://twitter.com/criteo;https://www.linkedin.com/company/criteo/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Equativ;Marketing Digital;Solution;Ventes;Marketing;;https://equativ.com;https://twitter.com/Equativ;https://www.linkedin.com/company/equativ/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Babbar Tech;Plateforme SEO permettant de connaître la popularité de chaque page, chaque site web, de trouver des pages et sites similaires par la thématique, et donner des métriques agrégées;Solution;Ventes;Marketing;SEO;https://www.babbar.tech/fr;https://twitter.com/babbartech;https://www.linkedin.com/company/babbar-tech/;Non;Non;Non;Non;;;;;;;;;;;;;;;
ODIGO;Centre de contact;Solution;Transverse;Contact;;https://www.odigo.com/;https://twitter.com/odigo;https://www.linkedin.com/company/odigo/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Esker;Suite Source to pay et Order to Cash;Solution;Achat;Progiciel;;https://www.esker.fr/;https://twitter.com/EskerFrance;https://www.linkedin.com/company/esker-france;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Esker;Suite Source to pay et Order to Cash;Solution;Ventes;Order to cash;;https://www.esker.fr/;https://twitter.com/EskerFrance;https://www.linkedin.com/company/esker-france;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Ivalua;Gestion des fournisseurs;Solution;Entreprise;Gestion fournisseurs;;https://www.ivalua.com/;https://twitter.com/ivalua;https://www.linkedin.com/company/ivalua/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Planisware;Gestion de projet;Solution;IT;Gestion de projet;;https://fr.planisware.com/;https://twitter.com/Planisware;https://www.linkedin.com/company/planisware/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Icescrum;Gestion de projet Scrum - (OSS);Solution;IT;Gestion de projet;;https://www.icescrum.com/;https://twitter.com/icescrum;https://www.linkedin.com/company/icescrum-technologies/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Xwiki;Wiki équivalent à Confluence - (OSS);Solution;Bureautique;Wiki;;https://xwiki.com/fr/;https://twitter.com/XWiki;https://www.linkedin.com/company/xwiki/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cryptpad;Suite bureautique complète et collaborative. Texte enrichi, tableurs, code/markdown, Kanban, diapositives, tableau blanc et formulaires - (OSS);Solution;Bureautique;Suite collaborative;;https://cryptpad.fr/;https://twitter.com/cryptpad;;Non;Non;Non;Non;;;;;;;;;;;;;;;
Teevity;Suivi et analytiques des couts d’utilisation des clouders - (OSS);Solution;IT;Devops;Finops;https://www.teevity.com/;https://twitter.com/teevity;https://www.linkedin.com/company/teevity/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Squarescale;SquareScale permet la livraison autonome d'infrastructures et d'applications Cloud Native prêtes à la production en quelques clics en quelques minutes;Solution;IT;Devops;Delivery;https://www.squarescale.com/;https://twitter.com/sqscale;https://www.linkedin.com/company/squarescale/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Lago;Suivi et analytiques des couts d’utilisation des clouders - (OSS);Solution;IT;Devops;Finops;https://www.getlago.com/;https://twitter.com/GetLago;https://www.linkedin.com/company/getlago/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Gatling;Test de charge des APIs, Applications et microservices - (OSS);Solution;IT;Devops;Test de charge;https://gatling.io/;https://twitter.com/GatlingTool;https://www.linkedin.com/company/gatling/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cerberus testing;Plateforme d’automatisation des tests - (OSS);Solution;IT;Devops;Test;https://cerberus-testing.com/;https://twitter.com/CerberusTesting;https://www.linkedin.com/company/cerberus-testing/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Tailwarden;Suivi des assets et analytiques des couts d’utilisation des clouders - (OSS);Solution;IT;Devops;Finops;https://www.tailwarden.com/;https://twitter.com/tailwarden;https://www.linkedin.com/company/tailwarden/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cycloid;Portail self-service Devops, GitOps, FinOps, GreenOps, Infra as code - (OSS);Solution;IT;Devops;Plateforme;https://www.cycloid.io/;https://twitter.com/cycloid_io;https://www.linkedin.com/company/cycloid/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Gitguardian;Plateforme de sécurité pour Git - (OSS);Solution;IT;Devops;Sécurité;https://www.gitguardian.com/;https://twitter.com/gitguardian;https://www.linkedin.com/company/gitguardian/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Continus;Solution tout-en-un pour répondre aux besoins de sécurité et de conformité tout au long du cycle de développement des logiciels (SDLC);Solution;IT;Devops;Sécurité;https://continus.io/;https://twitter.com/continus_io;https://www.linkedin.com/company/continus-io;Non;Non;Non;Non;;;;;;;;;;;;;;;
Dot Anonymizer;Automatisation de la gestion de données personnelles et identifiantes. Détection, masquage et extraction des données dans de multiples sources de données et SGBD;Solution;Data;Anonymisation;;https://www.dot-anonymizer.fr/;https://twitter.com/arcad_software;https://www.linkedin.com/company/dot-anonymizer/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Cast;Suite logicielle d’analyse de code source;Solution;IT;Analyse de code source;;https://www.castsoftware.com/;https://twitter.com/SW_Intelligence;https://www.linkedin.com/company/cast;Non;Non;Non;Non;;;;;;;;;;;;;;;
Mega;Entreprise Architecture;Solution;IT;Architecture entreprise;;https://www.mega.com/;https://twitter.com/mega_int;https://www.linkedin.com/company/mega-international/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Kelio;SI RH;Solution;RH;Progiciel RH;;https://www.kelio.com/fr/;https://twitter.com/Kelio_solutions;https://www.linkedin.com/company/kelio-solutions;Non;Non;Oui;Oui;;;;;;;;;;;;;;;
Talentia;SI RH;Solution;RH;Progiciel RH;;https://www.talentia-software.com/fr/;https://twitter.com/talentiasw;https://www.linkedin.com/company/talentia-software/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Talentia;SI Finance;Solution;Finance;Progiciel;;https://www.talentia-software.com/fr/;https://twitter.com/talentiasw;https://www.linkedin.com/company/talentia-software/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Lyra;Paiements;Solution;Transverse;Paiements;;https://www.lyra.com/;https://twitter.com/LyraNetwork;https://www.linkedin.com/company/lyra-network_2/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Proginov;ERP;Solution;Entreprise;Progiciel;;https://www.proginov.com/;https://twitter.com/Proginov;https://www.linkedin.com/company/proginov/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Tessi;Processus documentaire / GED;Solution;Transverse;Document;Processus Documentaire;https://www.tessi.eu/fr/;https://twitter.com/TessiGroupe;https://www.linkedin.com/company/tessi/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
EasyVista;IT Service Management;Solution;IT;ITSM;;https://www.easyvista.com/fr/;https://twitter.com/EasyVista;https://www.linkedin.com/company/easyvista/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
EasyVista;ITOM;Solution;IT;ITOM;;https://www.easyvista.com/fr/;https://twitter.com/EasyVista;https://www.linkedin.com/company/easyvista/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
EasyVista;Entreprise Service Management;Solution;IT;ESM;;https://www.easyvista.com/fr/;https://twitter.com/EasyVista;https://www.linkedin.com/company/easyvista/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Absyss Visual TOM;Visual TOM – plateforme On-premise ou SaaS, dédiée à l’automatisation des tâches et à l’orchestration de processus – du datacenter local avec des systèmes hérités jusqu’au cloud.;Solution;IT;TOM;;https://absyss.fr/;;https://www.linkedin.com/company/absyss/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Absyss Visual BAM;Visual BAM est une solution d’intelligence opérationnelle dédiée à la performance IT/Métier (Business Activity Monitoring) qui délivre des KPIs temps réel via des cockpits synthétiques.;Solution;IT;BAM;;https://absyss.fr/;;https://www.linkedin.com/company/absyss/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Absyss Visual IT Messenger;Visual IT MESSENGER achemine et garantit la livraison d’une notification auprès de l’utilisateur final en fonction de ses contraintes et disponibilités, pour traiter une information critique.;Solution;IT;Messagerie;;https://absyss.fr/;;https://www.linkedin.com/company/absyss/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Sidetrade;Processus Order to cash;Solution;Ventes;Factures;;https://www.sidetrade.fr/;https://twitter.com/Sidetrade;https://www.linkedin.com/company/sidetrade/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Splio;Suite Marketing;Solution;Ventes;Marketing;;https://splio.com/;https://twitter.com/Splio;https://www.linkedin.com/company/splio/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Akeneo;PIM;Solution;Ventes;Produit;PIM;https://www.akeneo.com/fr/;https://twitter.com/akeneopim;https://www.linkedin.com/company/akeneo/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Universign;Signature électronique;Solution;Transverse;Document;Signature électronique;https://www.universign.com/;https://twitter.com/Universign;https://fr.linkedin.com/company/signaturitgroup;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Bluemind;Messagerie collaborative;Solution;Bureautique;Messagerie;;https://www.bluemind.net/;https://twitter.com/bluemind/;https://www.linkedin.com/company/blue-mind;Non;Non;Non;Non;;;;;;;;;;;;;;;
Crisp;Messagerie multicanal pour mettre les entreprises avec leurs clients;Solution;E-Commerce;Messagerie;;https://crisp.chat/fr/;https://twitter.com/crisp_im;https://www.linkedin.com/company/crisp-im/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Wimi;Suite collaborative;Solution;Bureautique;Suite collaborative;;https://www.wimi-teamwork.com/fr/;https://twitter.com/WimiPro/;https://www.linkedin.com/company/cloud-solutions-sas/;Non;Oui;Oui;Non;;;;;;;;;;;Oui;;;;
Systran;Logiciel de traduction;Solution;Bureautique;Traduction;;https://www.systransoft.com;https://twitter.com/SYSTRAN;https://www.linkedin.com/company/systran/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Interstis;Plateforme collaborative aux 10 outils avec mail souverain intégré;Solution;Bureautique;Suite collaborative;;https://www.interstis.fr/;https://twitter.com/interStis;https://www.linkedin.com/company/interstis/;Non;Oui;Non;Non;;;;;;;;;;;;Oui;Oui;Oui;
Interstis;Messagerie sécurisée;Solution;Bureautique;Messagerie;;https://www.interstis.fr/;https://twitter.com/interStis;https://www.linkedin.com/company/interstis/;Non;Oui;Non;Non;;;;;;;;;;;;Oui;Oui;Oui;
Interstis;GED;Solution;Transverse;Document;GED;https://www.interstis.fr/;https://twitter.com/interStis;https://www.linkedin.com/company/interstis/;Non;Oui;Non;Non;;;;;;;;;;;;Oui;Oui;Oui;
Interstis;Gestion de projet;Solution;IT;Gestion de projet;;https://www.interstis.fr/;https://twitter.com/interStis;https://www.linkedin.com/company/interstis/;Non;Oui;Non;Non;;;;;;;;;;;;Oui;Oui;Oui;
Dawex;Data Exchange platform;Solution;Data;Data Exchange platform;;https://www.dawex.com;;https://www.linkedin.com/company/dawex/;Non;Non;Non;Non;;;;;;Oui;Oui;;;;;;;;
Sekoia.io;Suite Soc;Solution;Sécurité;SOC;;https://www.sekoia.io/;https://twitter.com/sekoia_io;https://www.linkedin.com/company/sekoia/;Non;Non;Non;Non;;;;;;;;;Oui;;;Oui;;;
Aleph Search Clear;Solution d’analyse des données OSINT sur les Clear Web et d’EASM – External Attack Surface Management;Solution;Sécurité;EASM;;https://www.aleph-networks.eu/;https://twitter.com/alephnetworks1;https://www.linkedin.com/company/aleph/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Aleph Search Dark;Solution d’analyse des données OSINT sur les Deep & Dark Webs et d’EASM – External Attack Surface Management;Solution;Sécurité;EASM;;https://www.aleph-networks.eu/;https://twitter.com/alephnetworks1;https://www.linkedin.com/company/aleph/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Axbx Viruskeeper;Antivirus;Solution;Sécurité;Antivirus;;https://www.axbx.com/;;https://www.linkedin.com/company/axbx/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Axbx WinCerber Firewall;Firewall;Solution;Sécurité;Firewall;;https://www.axbx.com/;;https://www.linkedin.com/company/axbx/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Axbx ScamShield;Bouclier anti-scam;Solution;Sécurité;Anti Scam;;https://www.axbx.com/;;https://www.linkedin.com/company/axbx/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Axbx Securebox;Gestionnaire de mots de passe ultra-sécurisé;Solution;Sécurité;Gestion de mots de passe;;https://www.axbx.com/;;https://www.linkedin.com/company/axbx/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Harfanglab;Solution d'EDR;Solution;Sécurité;EDR;;https://harfanglab.io/;https://twitter.com/harfanglab;https://www.linkedin.com/company/harfanglab/;Non;Non;Non;Non;;;;;;;;;;;;;;;
TEHTRIS;Solution de XDR;Solution;Sécurité;XDR;;https://tehtris.com/fr/;https://twitter.com/tehtris;https://www.linkedin.com/company/tehtris/;Non;Non;Oui;Non;;;;;;;;;;;;;;;
Blue SOC;Solution de SOC;Solution;Sécurité;SOC;;https://www.bt-blue.com/blue-cyber/;https://twitter.com/blue__bt;;Non;Non;Oui;Non;;;;;;;;;;;;;;;
